Date,Ticker,Type,Pick Return,Pick Alpha
2/13/2023,ATRA,Long,0.03309,0.03944
2/13/2023,QGEN,Long,-0.01812,-0.01177
2/13/2023,NSTG,Short,-0.0247,-0.03105
2/6/2023,CHRS,Long,-0.08875,-0.06318
2/6/2023,NBIX,Long,-0.01074,0.01483
2/6/2023,ILMN,Short,0.06929,0.04371
1/30/2023,CHRS,Long,0.02548,0.03098
1/30/2023,NBIX,Long,-0.04251,-0.03701
1/30/2023,ILMN,Short,-0.00004,-0.00554
1/23/2023,BRKR,Long,0.01085,0.00324
1/23/2023,CHRS,Long,-0.08748,-0.09509
1/23/2023,ILMN,Short,-0.03179,-0.02419
1/16/2023,CHRS,Long,-0.140,-0.13485
1/16/2023,RGEN,Long,0.05326,0.0584
1/16/2023,ILMN,Short,-0.02172,-0.02686
1/2/2023,IART,Long,0.04187,0.03109
1/2/2023,RGEN,Long,-0.08375,-0.09452
1/2/2023,IBB,Short,-0.01077,0.000
12/26/2022,IART,Long,0.00891,0.01095
12/26/2022,VRAY,Long,0.00668,0.00872
12/26/2022,IBB,Short,0.00204,0.000
12/19/2022,IART,Long,0.01081,0.02033
12/19/2022,VRAY,Long,-0.0344,-0.02488
12/19/2022,IBB,Short,0.00952,0.000
12/12/2022,IART,Long,-0.01333,-0.01808
12/12/2022,VRAY,Long,0.0175,0.01274
12/12/2022,IBB,Short,-0.00475,0.000
12/5/2022,IART,Long,0.0077,0.04112
12/5/2022,VRAY,Long,-0.05578,-0.02236
12/5/2022,IBB,Short,0.03341,0.000
11/28/2022,EDAP,Long,0.06472,0.03496
11/28/2022,VRAY,Long,0.05217,0.02241
11/28/2022,IBB,Short,-0.02976,0.000
11/21/2022,EDAP,Long,0.066,0.06861
11/21/2022,FATE,Long,0.00254,0.00515
11/21/2022,BLUE,Short,-0.09433,-0.09695
11/14/2022,INCR,Long,-0.06177,-0.0556
11/14/2022,MEDP,Long,0.00645,0.01262
11/14/2022,BLUE,Short,0.07017,0.064
11/7/2022,INCR,Long,0.07468,0.02639
11/7/2022,MEDP,Long,0.05338,0.00508
11/7/2022,BLUE,Short,-0.19516,-0.14686
10/31/2022,INCR,Long,-0.01229,-0.00973
10/31/2022,MASI,Long,-0.07111,-0.06854
10/31/2022,BLUE,Short,-0.00161,-0.00417
10/24/2022,MASI,Long,-0.0232,-0.08438
10/24/2022,RGEN,Long,0.06853,0.00735
10/24/2022,VCEL,Short,-0.05515,0.00602
10/17/2022,RGEN,Long,-0.15463,-0.15736
10/17/2022,SGEN,Long,-0.03628,-0.03901
10/17/2022,VCEL,Short,-0.01928,-0.01655
10/3/2022,CUTR,Long,-0.01029,-0.01198
10/3/2022,RGEN,Long,0.1235,0.12181
10/3/2022,NVAX,Short,0.10381,0.1055
9/26/2022,CUTR,Long,0.12524,0.09132
9/26/2022,SGMO,Long,0.01422,-0.01968
9/26/2022,ILMN,Short,-0.02274,0.01117
9/19/2022,CUTR,Long,-0.13396,-0.0768
9/19/2022,SGMO,Long,-0.05566,0.00148
9/19/2022,ILMN,Short,0.04055,-0.01659
9/12/2022,CUTR,Long,-0.04012,0.01444
9/12/2022,NBIX,Long,-0.00723,0.04732
9/12/2022,ILMN,Short,0.06468,0.01012
9/5/2022,EDAP,Long,-0.04342,-0.08119
9/5/2022,NBIX,Long,0.03029,-0.00748
9/5/2022,ILMN,Short,-0.03387,0.00389
8/29/2022,EDAP,Long,-0.04054,-0.06277
8/29/2022,NBIX,Long,-0.01138,-0.03362
8/29/2022,EXAS,Short,-0.01613,0.00609
8/22/2022,EDAP,Long,0.23849,0.28061
8/22/2022,NBIX,Long,-0.02052,0.02159
8/22/2022,EXAS,Short,0.0047,-0.0374
8/15/2022,CUTR,Long,0.01433,0.05351
8/15/2022,NBIX,Long,0.01329,0.05247
8/15/2022,ILMN,Short,0.04058,0.0014
8/8/2022,CUTR,Long,0.03312,0.0329
8/8/2022,NBIX,Long,0.01279,0.01256
8/8/2022,LIVN,Short,-0.03643,-0.0362
8/1/2022,EIGR,Long,0.03016,-0.03852
8/1/2022,NBIX,Long,0.1064,0.03771
8/1/2022,IBB,Short,-0.06869,0.000
7/25/2022,CUTR,Long,0.12399,0.11943
7/25/2022,NBIX,Long,-0.01622,-0.02078
7/25/2022,IBB,Short,-0.00455,0.000
7/18/2022,CUTR,Long,0.0592,0.07006
